Tran Date,Supplier,Supplier City,Merchant Category,Tax Amount,Line Amount,GL Code,,CC Code,
01/04/2014,Sainsburys S/mkt,Shorehead,Grocery Stores/Supermarkets (5411),0,9.92,100005,Commissioning & Health,40502,Supplies And Services
01/04/2014,Gro Hm Passport Office,Southport,Govt Serv - Default (9399),0,23.4,100040,Family Support,40217,Supplies And Services
01/04/2014,Post Office Counter,Huddersfield,Postage Stamps (9402),0,120,100057,Family Support,43000,Supplies And Services
01/04/2014,Eastern Airw,Ulceby,Airlines And Air Carriers (4511),0,385.7,100058,Family Support,41500,Supplies And Services
01/04/2014,L B Airport,0844 4143295,"Parking Lots, Meters, Garages (7523)",0,30.5,100058,Family Support,36203,Transport
01/04/2014,Grand Central Rail,0845 603 4852,Passenger Railways (4112),0,70.3,100058,Family Support,35100,Transport
01/04/2014,Hm Passport Office,Durham,Govt Serv - Default (9399),0,72.5,100068,Family Support,43505,Supplies And Services
01/04/2014,Kirklees.Gov.Uk,Huddersfield,Govt Serv - Default (9399),0,10,100068,Family Support,43505,Supplies And Services
01/04/2014,Amazon *mktplce Eu-Uk,Amazon.Co.Uk,Book Stores (5942),0,19,100076,Family Support,40204,Supplies And Services
01/04/2014,Amazon *mktplce Eu-Uk,Amazon.Co.Uk,Book Stores (5942),0,71.48,100076,Family Support,40204,Supplies And Services
01/04/2014,Primark,Leeds,Family Clothing Stores (5651),2.67,16,100079,Family Support,41500,Supplies And Services
01/04/2014,McDonalds Rest.,White Rose Ce,Fast Food Restaurants (5814),1.99,11.96,100079,Family Support,40502,Supplies And Services
01/04/2014,McDonalds Rest.,White Rose Ce,Fast Food Restaurants (5814),1.99,2.39,100079,Family Support,40502,Supplies And Services
01/04/2014,Asda Superstore,Huddersfield,Grocery Stores/Supermarkets (5411),0.98,5.9,100079,Family Support,40502,Supplies And Services
01/04/2014,Asda Superstore,Huddersfield,Grocery Stores/Supermarkets (5411),0.98,7.15,100079,Family Support,40502,Supplies And Services
01/04/2014,Asda Superstore,Huddersfield,Grocery Stores/Supermarkets (5411),0,40,100079,Family Support,40502,Supplies And Services
01/04/2014,Select,Morley,Womens Ready To Wear Stores (5621),1.33,8,100079,Family Support,41500,Supplies And Services
01/04/2014,Sainsburys Local,Acre St Hudsf,Grocery Stores/Supermarkets (5411),1.66,9.98,100081,Family Support,40208,Supplies And Services
01/04/2014,Wm Morrison 042,Heckmondwike,Grocery Stores/Supermarkets (5411),30.16,180.93,100094,Family Support,40502,Supplies And Services
01/04/2014,Primark,Huddersfield,Family Clothing Stores (5651),0.19,5.84,100095,Family Support,41500,Supplies And Services
01/04/2014,Primark,Huddersfield,Family Clothing Stores (5651),0.19,1.16,100095,Family Support,41500,Supplies And Services
01/04/2014,Sainsburys S/mkt,Shorehead,Grocery Stores/Supermarkets (5411),0.81,20,100095,Family Support,40208,Supplies And Services
01/04/2014,Sainsburys S/mkt,Shorehead,Grocery Stores/Supermarkets (5411),0.81,4,100095,Family Support,40208,Supplies And Services
01/04/2014,Sainsburys S/mkt,Shorehead,Grocery Stores/Supermarkets (5411),0.81,4.25,100095,Family Support,40502,Supplies And Services
01/04/2014,Sainsburys S/mkt,Shorehead,Grocery Stores/Supermarkets (5411),0.81,0.85,100095,Family Support,40502,Supplies And Services
01/04/2014,Www.Sureshots.Co.Uk,Internet,Mens/Womens Clothing Stores (5691),1.49,31.52,100095,Family Support,41500,Supplies And Services
01/04/2014,Www.Sureshots.Co.Uk,Internet,Mens/Womens Clothing Stores (5691),1.49,8.94,100095,Family Support,41500,Supplies And Services
01/04/2014,Apple Itunes Store-Gbp,Itunes.Com,Record Shops (5735),0,5.99,100095,Family Support,40000,Supplies And Services
01/04/2014,Amazon *mktplce Eu-Uk,Amazon.Co.Uk,Book Stores (5942),0,6.48,100107,Family Support,50001,Grants
01/04/2014,Amazon *mktplce Eu-Uk,Amazon.Co.Uk,Book Stores (5942),0,79.79,100107,Family Support,50001,Grants
01/04/2014,Amazon *mktplce Eu-Uk,Amazon.Co.Uk,Book Stores (5942),0,163.45,100107,Family Support,50001,Grants
01/04/2014,Tesco Stores 2187,Batley,Grocery Stores/Supermarkets (5411),5.08,30.5,100107,Family Support,40502,Supplies And Services
01/04/2014,Tesco Stores 2187,Batley,Grocery Stores/Supermarkets (5411),5.08,44.53,100107,Family Support,40502,Supplies And Services
01/04/2014,Amazon Eu,Amazon.Co.Uk,Other Direct Marketers (5969),0,54.56,100107,Family Support,50001,Grants
01/04/2014,Amazon *mktplce Eu-Uk,Amazon.Co.Uk,Book Stores (5942),0,2.49,100109,Family Support,40204,Supplies And Services
01/04/2014,Amazon *mktplce Eu-Uk,Amazon.Co.Uk,Book Stores (5942),0,3.09,100109,Family Support,40204,Supplies And Services
01/04/2014,Amazon *mktplce Eu-Uk,Amazon.Co.Uk,Book Stores (5942),0,8.59,100109,Family Support,40204,Supplies And Services
01/04/2014,Sainsburys S/mkt,Dewsbury,Grocery Stores/Supermarkets (5411),0,6.69,100109,Family Support,40502,Supplies And Services
01/04/2014,Holiday Inn Express,Warwick,Holiday Inn (3501),0.5,3,100126,Family Support,36203,Transport
01/04/2014,Wm Morrison 042,Heckmondwike,Grocery Stores/Supermarkets (5411),0,10.11,100141,Family Support,42568,Supplies And Services
01/04/2014,Subway,Huddersfield,Eating Places/Restaurants (5812),0,3,100147,Family Support,42568,Supplies And Services
01/04/2014,Paybyphone Parking,Kirklees,"Parking Lots, Meters, Garages (7523)",0.65,3.9,100147,Family Support,36203,Transport
01/04/2014,Tesco-Stores-6110,Sheffield,Grocery Stores/Supermarkets (5411),0,29.75,100186,Family Support,99600,Balance Sheet
01/04/2014,Amazon *mktplce Eu-Uk,Amazon.Co.Uk,Book Stores (5942),0,2.23,100256,Learning and Skills,42538,Supplies And Services
01/04/2014,Amazon *mktplce Eu-Uk,Amazon.Co.Uk,Book Stores (5942),0,3.24,100256,Learning and Skills,42538,Supplies And Services
01/04/2014,Amazon Eu,Amazon.Co.Uk,Other Direct Marketers (5969),0,27.78,100256,Learning and Skills,42538,Supplies And Services
01/04/2014,Asda Superstore,Huddersfield,Grocery Stores/Supermarkets (5411),0.67,4,100284,Learning and Skills,40502,Supplies And Services
01/04/2014,Asda Superstore,Huddersfield,Grocery Stores/Supermarkets (5411),0.67,6.85,100284,Learning and Skills,40502,Supplies And Services
01/04/2014,Ec Mainline Co Int,York 4400,Passenger Railways (4112),0,256.22,100303,Learning and Skills,35100,Transport
01/04/2014,The Cobblers,Huddersfield,Shoe Repair/Shine/Hat Clean (7251),0,9.45,100313,Learning and Skills,42536,Supplies And Services
01/04/2014,Absoluteproduct.Co,01598 710010,Commercial Furniture (5021),0,112.78,101140,Communities & Leisure,40000,Supplies And Services
01/04/2014,Tesco Pfs 5654,Huddersfield,Service Stations (5541),0.66,3.98,101141,Communities & Leisure,40507,Supplies And Services
01/04/2014,Harfords Security Ltd,Dewsbury,Business Services - Default (7399),4.33,26,101142,Communities & Leisure,40209,Supplies And Services
01/04/2014,Dixon Hall,Batley,Lumber/Build. Supply Stores (5211),12.87,77.19,101142,Communities & Leisure,40209,Supplies And Services
01/04/2014,B & Q,Huddersfield,Lumber/Build. Supply Stores (5211),7.83,46.98,101163,Communities & Leisure,42539,Supplies And Services
01/04/2014,Tesco Stores 2686,Huddersfireld,Grocery Stores/Supermarkets (5411),0,20.99,101177,Communities & Leisure,40000,Supplies And Services
01/04/2014,Facebk *p3k6q5nbb2,650-543-7818,Advertising Services (7311),0,22.26,101214,Support Services,42536,Supplies And Services
01/04/2014,Staples Uk,Huddersfield,Stationery Stores (5943),0,26.98,102082,Physical Resources & Procurement,42100,Supplies And Services
01/04/2014,Buller Limited,44845004374,Home Supply Warehouse Stores (5200),0,72,102095,Physical Resources & Procurement,40000,Supplies And Services
01/04/2014,Sainsburys S/mkt,Dewsbury,Grocery Stores/Supermarkets (5411),0,56.8,103126,Physical Resources & Procurement,40502,Supplies And Services
01/04/2014,Hartleys Confection,Huddersfield,Candy/Nut/Confection Store (5441),0,20.9,103177,Physical Resources & Procurement,40502,Supplies And Services
01/04/2014,Amazon Eu,Amazon.Co.Uk,Other Direct Marketers (5969),0,20.99,103553,Streetscene and Housing,42100,Supplies And Services
01/04/2014,First/keolis Trans,Hudrsfld 8437,Passenger Railways (4112),0,30.5,103594,Public Health,35100,Transport
01/04/2014,Arco Ltd,Ossett,Industrial Supplies - Def (5085),22.15,132.88,103780,Customer & Exchequer,41600,Supplies And Services
01/04/2014,Amazon *mktplce Eu-Uk,Amazon.Co.Uk,Book Stores (5942),0,19.9,103791,Customer & Exchequer,40204,Supplies And Services
01/04/2014,Amazon *mktplce Eu-Uk,Amazon.Co.Uk,Book Stores (5942),0,27.84,103791,Customer & Exchequer,40204,Supplies And Services
01/04/2014,Amazon Eu,Amazon.Co.Uk,Other Direct Marketers (5969),0,15.25,103860,"Finance, Performance",42100,Supplies And Services
01/04/2014,Amazon Eu,Amazon.Co.Uk,Other Direct Marketers (5969),0,30.5,103860,"Finance, Performance",42100,Supplies And Services
01/04/2014,Amazon Eu,Amazon.Co.Uk,Other Direct Marketers (5969),0,30.84,103860,"Finance, Performance",42100,Supplies And Services
01/04/2014,Possessions Online,Newport,Court Fees (9222),0,100,103914,"Legal, Governance",99600,Balance Sheet
01/04/2014,Possessions Online,Newport,Court Fees (9222),0,100,103914,"Legal, Governance",99600,Balance Sheet
01/04/2014,Possessions Online,Newport,Court Fees (9222),0,100,103914,"Legal, Governance",99600,Balance Sheet
01/04/2014,Possessions Online,Newport,Court Fees (9222),0,110,103914,"Legal, Governance",99600,Balance Sheet
01/04/2014,W M Morrison,Dewsbury,Grocery Stores/Supermarkets (5411),0.15,0.89,104049,Adults,40000,Supplies And Services
01/04/2014,W M Morrison,Dewsbury,Grocery Stores/Supermarkets (5411),0.15,29.52,104049,Adults,40502,Supplies And Services
01/04/2014,W M Morrisons.Com,0845 6116111,Grocery Stores/Supermarkets (5411),4.58,27.47,104081,Adults,40502,Supplies And Services
01/04/2014,W M Morrisons.Com,0845 6116111,Grocery Stores/Supermarkets (5411),4.58,68.78,104081,Adults,40502,Supplies And Services
01/04/2014,First/keolis Trans,Hudersfld2372,Passenger Railways (4112),0.6,3.6,104235,Corporate Priorities,35103,Transport
01/04/2014,Samuel Taylor,Huddersfield,Fabric Stores (5949),0,16.25,105067,Communities & Leisure,40000,Supplies And Services
02/04/2014,Ec Mainline Co Int,York 4400,Passenger Railways (4112),0,21.5,100002,Commissioning & Health,35100,Transport
02/04/2014,Ec Mainline Co Int,York 4400,Passenger Railways (4112),0,61.5,100002,Commissioning & Health,35100,Transport
02/04/2014,Ec Mainline Co Int,York 4400,Passenger Railways (4112),0,138.3,100014,Commissioning & Health,35100,Transport
02/04/2014,Trainline.Com,08712 441 545,Passenger Railways (4112),0,10.4,100068,Family Support,35101,Transport
02/04/2014,Trainline.Com,08712 441 545,Passenger Railways (4112),0,37.54,100068,Family Support,35101,Transport
02/04/2014,Trainline.Com,08712 441 545,Passenger Railways (4112),0,138.01,100068,Family Support,35101,Transport
02/04/2014,Trainline.Com,08712 441 545,Passenger Railways (4112),0,192.78,100068,Family Support,35100,Transport
02/04/2014,Trainline.Com,08712 441 545,Passenger Railways (4112),0,267.75,100068,Family Support,35101,Transport
02/04/2014,Asda Superstore,Huddersfield,Grocery Stores/Supermarkets (5411),11.48,68.9,100079,Family Support,40000,Supplies And Services
02/04/2014,Asda Superstore,Huddersfield,Grocery Stores/Supermarkets (5411),1.18,7.09,100079,Family Support,40502,Supplies And Services
02/04/2014,Asda Superstore,Huddersfield,Grocery Stores/Supermarkets (5411),1.18,104.23,100079,Family Support,40502,Supplies And Services
02/04/2014,Odeon,Huddersfield,Motion Picture Theatres (7832),1.95,11.7,100079,Family Support,40502,Supplies And Services
02/04/2014,Odeon,Huddersfield,Motion Picture Theatres (7832),2.46,14.75,100079,Family Support,42568,Supplies And Services
02/04/2014,Sainsburys Superma,Salendine Noo,Grocery Stores/Supermarkets (5411),1.67,10,100081,Family Support,40502,Supplies And Services
02/04/2014,Sainsburys Superma,Salendine Noo,Grocery Stores/Supermarkets (5411),1.67,10.75,100081,Family Support,40502,Supplies And Services
02/04/2014,Sainsburys S/mkt,Shorehead,Grocery Stores/Supermarkets (5411),0,62.33,100081,Family Support,40502,Supplies And Services
02/04/2014,Sainsburys S/mkt,Shorehead,Grocery Stores/Supermarkets (5411),4.25,25.47,100081,Family Support,40502,Supplies And Services
02/04/2014,Sainsburys S/mkt,Shorehead,Grocery Stores/Supermarkets (5411),4.25,119.39,100081,Family Support,40502,Supplies And Services
02/04/2014,Ryman,Huddersfield,Stationery Stores (5943),6.28,37.68,100081,Family Support,42100,Supplies And Services
02/04/2014,Galpharm Stadium Ticket,Huddersfield,Commercial/Pro Sports (7941),22,132,100094,Family Support,42568,Supplies And Services
02/04/2014,Asda Stores,Dewsbury,Grocery Stores/Supermarkets (5411),0,6,100094,Family Support,40208,Supplies And Services
02/04/2014,Tough Furniture,Craven Arms,Furniture/Equip Stores (5712),1.67,50,100095,Family Support,40100,Supplies And Services
02/04/2014,Tough Furniture,Craven Arms,Furniture/Equip Stores (5712),1.67,10,100095,Family Support,40100,Supplies And Services
02/04/2014,Asda Home Delivery,Www.,Grocery Stores/Supermarkets (5411),1.49,201.87,100095,Family Support,40502,Supplies And Services
02/04/2014,Asda Home Delivery,Www.,Grocery Stores/Supermarkets (5411),1.49,8.94,100095,Family Support,40502,Supplies And Services
02/04/2014,Asda Stores,Dewsbury,Grocery Stores/Supermarkets (5411),0.29,6.47,100095,Family Support,28501,Premises
02/04/2014,Asda Stores,Dewsbury,Grocery Stores/Supermarkets (5411),0.29,1.29,100095,Family Support,28501,Premises
02/04/2014,Asda Stores,Dewsbury,Grocery Stores/Supermarkets (5411),0.29,41.97,100095,Family Support,40502,Supplies And Services
02/04/2014,Asda Stores,Dewsbury,Grocery Stores/Supermarkets (5411),0.29,0.41,100095,Family Support,40502,Supplies And Services
02/04/2014,Tvlicensing.Co.Uk,3007906071,Mgmt/Consult/Public Rel Ser (7392),0,145.5,100095,Family Support,40000,Supplies And Services
02/04/2014,Timpson Ltd,Huddersfield,Shoe Repair/Shine/Hat Clean (7251),0.92,5.5,100117,Family Support,40000,Supplies And Services
02/04/2014,Asda Home Delivery,Www.,Grocery Stores/Supermarkets (5411),1.57,1.65,100121,Family Support,40507,Supplies And Services
02/04/2014,Asda Home Delivery,Www.,Grocery Stores/Supermarkets (5411),1.57,21.22,100121,Family Support,40502,Supplies And Services
02/04/2014,Asda Home Delivery,Www.,Grocery Stores/Supermarkets (5411),1.57,9.44,100121,Family Support,28501,Premises
02/04/2014,Paypal,35314369001,Womens Ready To Wear Stores (5621),0,35.99,100121,Family Support,40000,Supplies And Services
02/04/2014,Sainsburys S/mkts,Huddersfield,Grocery Stores/Supermarkets (5411),1.49,8.95,100138,Family Support,42568,Supplies And Services
02/04/2014,Tesco Stores-2290,Cleckheaton,Grocery Stores/Supermarkets (5411),0,8.58,100141,Family Support,42568,Supplies And Services
02/04/2014,Asda Stores 4485,Batley,Grocery Stores/Supermarkets (5411),0,9.98,100145,Family Support,42568,Supplies And Services
02/04/2014,Asda Stores 4485,Batley,Grocery Stores/Supermarkets (5411),0.25,1.49,100146,Family Support,42568,Supplies And Services
02/04/2014,Asda Stores 4485,Batley,Grocery Stores/Supermarkets (5411),0.25,18.75,100146,Family Support,42568,Supplies And Services
02/04/2014,Paybyphone Parking,Kirklees,"Parking Lots, Meters, Garages (7523)",0.47,2.8,100146,Family Support,36203,Transport
02/04/2014,Costa Coffee,Huddersfield,Eating Places/Restaurants (5812),0.82,4.9,100147,Family Support,42568,Supplies And Services
02/04/2014,Amazon *mktplce Eu-Uk,Amazon.Co.Uk,Book Stores (5942),0,2.81,100256,Learning and Skills,42538,Supplies And Services
02/04/2014,Amazon *mktplce Eu-Uk,Amazon.Co.Uk,Book Stores (5942),0,2.97,100256,Learning and Skills,42538,Supplies And Services
02/04/2014,Amazon *mktplce Eu-Uk,Amazon.Co.Uk,Book Stores (5942),0,4.99,100256,Learning and Skills,42538,Supplies And Services
02/04/2014,Amazon Eu,Amazon.Co.Uk,Other Direct Marketers (5969),0,22.65,100256,Learning and Skills,42538,Supplies And Services
02/04/2014,Booker Limited Huddersfie,Huddersfield,Caterers (5811),22.68,30.98,101141,Communities & Leisure,40507,Supplies And Services
02/04/2014,Ec Mainline Co Int,York 4400,Passenger Railways (4112),0,156.5,101211,Office of the Chief Executive,35100,Transport
02/04/2014,Facebk *yv5yz56al2,Www.Fb.Me/cc,Advertising Services (7311),0,25.13,101214,Support Services,42536,Supplies And Services
02/04/2014,Www.Promotional-Products,West Drayton,Gift/Card/Novelty And Souvenir Stores (5947),16.6,99.6,101237,Public Health,40000,Supplies And Services
02/04/2014,Post Office Counter,Huddersfield,Postage Stamps (9402),0,7.15,101237,Public Health,43000,Supplies And Services
02/04/2014,Www.Maceindustries.Co.,Internet,Industrial Supplies - Def (5085),0,25.63,102078,Physical Resources & Procurement,40209,Supplies And Services
02/04/2014,Earlsmere,Barnsley,Industrial Supplies - Def (5085),0,"-1,098.00",102082,Physical Resources & Procurement,40000,Supplies And Services
02/04/2014,Wm Morrison 079,Huddersfield,Grocery Stores/Supermarkets (5411),2.5,15.02,102122,Investment & Regeneration,40502,Supplies And Services
02/04/2014,Argos Ltd,Huddersfield,Discount Stores (5310),0,24.99,103164,Physical Resources & Procurement,40507,Supplies And Services
02/04/2014,Mobile Rv Maintenance,Oxfordshire,Auto Service Shops/Non Dealer (7538),0,57.6,103372,Streetscene and Housing,40209,Supplies And Services
02/04/2014,Jason Robert Thackrah,Ossett,Hardware Stores (5251),0,500,103372,Streetscene and Housing,40209,Supplies And Services
02/04/2014,Jason Robert Thackrah,Ossett,Hardware Stores (5251),83.33,500,103372,Streetscene and Housing,40209,Supplies And Services
02/04/2014,Dsa Theory Test,Nottingham,Govt Serv - Default (9399),0,30,103553,Streetscene and Housing,19201,Employees
02/04/2014,Dsa Theory Test,Nottingham,Govt Serv - Default (9399),0,35,103553,Streetscene and Housing,19201,Employees
02/04/2014,Dsa Theory Test,Nottingham,Govt Serv - Default (9399),0,80,103553,Streetscene and Housing,19201,Employees
02/04/2014,County Court,Huddersfield,Court Fees (9222),0,300,103643,Central Budgets,59385,Grants
02/04/2014,Yorkshire Limes Hotel,Dewsbury,Lodging/Hotels/Motels/Resorts (7011),14,84,103702,Corporate Priorities,42539,Supplies And Services
02/04/2014,Ec Mainline Co Int,York 4400,Passenger Railways (4112),0,87.2,103840,Customer & Exchequer,35100,Transport
02/04/2014,Combined Court,Leeds,Court Fees (9222),0,"3,320.00",103914,"Legal, Governance",99600,Balance Sheet
02/04/2014,County Court,Huddersfield,Court Fees (9222),0,660,103914,"Legal, Governance",99600,Balance Sheet
02/04/2014,Argos Retail Group,Internet,Discount Stores (5310),0,23.43,104082,Adults,50001,Grants
02/04/2014,Complete Care,44845519473,Lab/Med/Hospital Equipment (5047),0,64.41,104082,Adults,50001,Grants
02/04/2014,Asda Home Delivery,Www.,Grocery Stores/Supermarkets (5411),0,195.84,104083,Adults,40502,Supplies And Services
02/04/2014,Fasthosts Internet,08445830777,Computer Network/Info Svcs (4816),1.3,7.79,104117,Adults,43008,Supplies And Services
02/04/2014,A Month Of Sundaes,Huddersfield,Eating Places/Restaurants (5812),6.36,38.15,104235,Corporate Priorities,40502,Supplies And Services
02/04/2014,Booker Limited Huddersfie,Huddersfield,Caterers (5811),24.96,149.77,104843,Communities & Leisure,92101,Balance Sheet
02/04/2014,Booker Limited Huddersfie,Huddersfield,Caterers (5811),22.68,32.96,104843,Communities & Leisure,92101,Balance Sheet
02/04/2014,Booker Limited Huddersfie,Huddersfield,Caterers (5811),22.68,136.06,104843,Communities & Leisure,92101,Balance Sheet
03/04/2014,Sainsburys S/mkt,Shorehead,Grocery Stores/Supermarkets (5411),0,18.63,100005,Commissioning & Health,40502,Supplies And Services
03/04/2014,Argos Retail Group,Internet,Discount Stores (5310),0,118.93,100040,Family Support,53306,Grants
03/04/2014,Asda Stores,Dewsbury,Grocery Stores/Supermarkets (5411),1,6,100077,Family Support,40502,Supplies And Services
03/04/2014,Asda Stores,Dewsbury,Grocery Stores/Supermarkets (5411),1,46,100077,Family Support,40502,Supplies And Services
03/04/2014,Asda Superstore,Huddersfield,Grocery Stores/Supermarkets (5411),1.97,11.8,100079,Family Support,40502,Supplies And Services
03/04/2014,Asda Superstore,Huddersfield,Grocery Stores/Supermarkets (5411),1.97,1.55,100079,Family Support,40502,Supplies And Services
03/04/2014,Asda Superstore,Huddersfield,Grocery Stores/Supermarkets (5411),2.96,17.75,100079,Family Support,40208,Supplies And Services
03/04/2014,Tesco Stores 6090,West Yorkshir,Grocery Stores/Supermarkets (5411),0,20,100079,Family Support,43001,Supplies And Services
03/04/2014,Asda Home Delivery,Www.,Grocery Stores/Supermarkets (5411),0,238.93,100079,Family Support,40502,Supplies And Services
03/04/2014,Wm Morrison 042,Heckmondwike,Grocery Stores/Supermarkets (5411),0.98,5.87,100081,Family Support,40502,Supplies And Services
03/04/2014,Wm Morrison 042,Heckmondwike,Grocery Stores/Supermarkets (5411),0.98,3.94,100081,Family Support,40502,Supplies And Services
03/04/2014,Premier Inn44016835,Sevenoaks,Premier Travel Inns (3811),0,88.25,100089,Family Support,53200,Grants
03/04/2014,Wm Morrison 042,Heckmondwike,Grocery Stores/Supermarkets (5411),32.32,193.93,100094,Family Support,40502,Supplies And Services
03/04/2014,Makro Self Service Leeds,Leeds,Wholesale Clubs (5300),55.28,331.7,100094,Family Support,41900,Supplies And Services
03/04/2014,Tesco Stores 2187,Batley,Grocery Stores/Supermarkets (5411),1.47,8.81,100107,Family Support,40502,Supplies And Services
03/04/2014,Tesco Stores 2187,Batley,Grocery Stores/Supermarkets (5411),1.47,88.85,100107,Family Support,40502,Supplies And Services
03/04/2014,Co-Op Group 108490,Dewsbury,Grocery Stores/Supermarkets (5411),1.51,9.08,100109,Family Support,40000,Supplies And Services
03/04/2014,Marks & Spencer,Huddersfield,Grocery Stores/Supermarkets (5411),6.25,37.5,100121,Family Support,43502,Supplies And Services
03/04/2014,B & Q Direct,Eastleigh,Lumber/Build. Supply Stores (5211),166.66,999.98,100121,Family Support,40209,Supplies And Services
03/04/2014,Greggs S2340,Huddersfield,Bakeries (5462),0,28.45,100126,Family Support,42568,Supplies And Services
03/04/2014,Up And Under/inet,Cardiff,Sporting Goods Stores (5941),2.46,14.75,100129,Family Support,40000,Supplies And Services
03/04/2014,Sportstructure.Com,07766768474,Commercial/Pro Sports (7941),0,40,100133,Family Support,19203,Employees
03/04/2014,Amazon *mktplce Eu-Uk,Amazon.Co.Uk,Book Stores (5942),0,1.26,100136,Family Support,40204,Supplies And Services
03/04/2014,Amazon *mktplce Eu-Uk,Amazon.Co.Uk,Book Stores (5942),0,33.74,100136,Family Support,40204,Supplies And Services
03/04/2014,Amazon *mktplce Eu-Uk,Amazon.Co.Uk,Book Stores (5942),0,7.28,100145,Family Support,42568,Supplies And Services
03/04/2014,43032170 Costa Coffee,Huddersfield,Eating Places/Restaurants (5812),1.42,8.5,100147,Family Support,42568,Supplies And Services
03/04/2014,McDonalds Rest,Huddersfield,Fast Food Restaurants (5814),1.45,8.67,100147,Family Support,42568,Supplies And Services
03/04/2014,Sainsburys S/mkts,Huddersfield,Grocery Stores/Supermarkets (5411),2,2.5,100147,Family Support,42568,Supplies And Services
03/04/2014,Sainsburys S/mkts,Huddersfield,Grocery Stores/Supermarkets (5411),2,11.99,100147,Family Support,42568,Supplies And Services
03/04/2014,Paybyphone Parking,Kirklees,"Parking Lots, Meters, Garages (7523)",0.4,2.4,100147,Family Support,36203,Transport
03/04/2014,Kirklees.Gov.Uk,Huddersfield,Govt Serv - Default (9399),0,46.72,100157,Family Support,25500,Premises
03/04/2014,Interflora British Uni,Sleaford,Florists (5992),0,25.99,100186,Family Support,99600,Balance Sheet
03/04/2014,Amazon Eu,Amazon.Co.Uk,Other Direct Marketers (5969),0,21.28,100256,Learning and Skills,42538,Supplies And Services
03/04/2014,Asda Superstore,Huddersfield,Grocery Stores/Supermarkets (5411),0,10.86,100284,Learning and Skills,40502,Supplies And Services
03/04/2014,Amazon Eu,Amazon.Co.Uk,Other Direct Marketers (5969),0,82.17,100317,Learning and Skills,40209,Supplies And Services
03/04/2014,Amazon Eu,Amazon.Co.Uk,Other Direct Marketers (5969),0,164.34,100317,Learning and Skills,40209,Supplies And Services
03/04/2014,Tesco Stores 2187,Batley,Grocery Stores/Supermarkets (5411),5.4,32.39,101142,Communities & Leisure,40507,Supplies And Services
03/04/2014,Crown Decorating Centr,Huddersfield,Gen Contractors Residentl/Coml (1520),6.86,41.14,101148,Communities & Leisure,40209,Supplies And Services
03/04/2014,Timothy Wood Ltd,Huddersfield,Misc Gen Merchandise - Def (5399),4.72,28.34,101148,Communities & Leisure,50001,Grants
03/04/2014,Facebk *ks33562bl2,Www.Fb.Me/cc,Advertising Services (7311),0,24.8,101214,Support Services,42536,Supplies And Services
03/04/2014,Facebk *5b5gn5scb2,650-543-7818,Advertising Services (7311),0,25.66,101214,Support Services,42536,Supplies And Services
03/04/2014,Google,303-245-0086,Continuity/Subscription Mercht (5968),0,200,101214,Support Services,42536,Supplies And Services
03/04/2014,Staples Uk,Huddersfield,Stationery Stores (5943),0,69.96,102065,Physical Resources & Procurement,42200,Supplies And Services
03/04/2014,Southern Electric,Havant,Utilities/Elec/Gas/H2O/Sani (4900),0,219.62,102077,Physical Resources & Procurement,25001,Premises
03/04/2014,Amazon Eu,Amazon.Co.Uk,Other Direct Marketers (5969),0,61.1,102122,Investment & Regeneration,40000,Supplies And Services
03/04/2014,Facebk *fkb746a5h2,Www.Fb.Me/cc,Advertising Services (7311),0,17.5,102139,Investment & Regeneration,42502,Supplies And Services
03/04/2014,Ec Mainline Co Int,York 4400,Passenger Railways (4112),0,156.5,102206,Investment & Regeneration,35100,Transport
03/04/2014,Ammerhurst Ltd,Barnet,Shoe Repair/Shine/Hat Clean (7251),5.17,31.04,102818,Physical Resources & Procurement,50001,Grants
03/04/2014,Paypal,35314369001,Misc Home Furnishing (5719),0,24.99,103745,Customer & Exchequer,40000,Supplies And Services
03/04/2014,Sainsburys S/mkt,Shorehead,Grocery Stores/Supermarkets (5411),1,6,103770,Customer & Exchequer,73604,Income
03/04/2014,Connevans Ltd,Merstham,Misc Speciality Retail (5999),0,58.97,103811,Customer & Exchequer,40000,Supplies And Services
03/04/2014,Trainline.Com,08712 441 545,Passenger Railways (4112),0,24.99,103836,Customer & Exchequer,35100,Transport
03/04/2014,Amazon *mktplce Eu-Uk,Amazon.Co.Uk,Book Stores (5942),0,60,103858,"Finance, Performance",43104,Supplies And Services
03/04/2014,Amazon *mktplce Eu-Uk,Amazon.Co.Uk,Book Stores (5942),0,160.02,103858,"Finance, Performance",43104,Supplies And Services
03/04/2014,Possessions Online,Newport,Court Fees (9222),0,110,103914,"Legal, Governance",99600,Balance Sheet
03/04/2014,Possessions Online,Newport,Court Fees (9222),0,110,103914,"Legal, Governance",99600,Balance Sheet
03/04/2014,First/keolis Trans,Hudrsfld 8437,Passenger Railways (4112),0,162.5,103936,"Legal, Governance",35100,Transport
03/04/2014,Ryans High Street,Huddersfield,News Dealers/Newsstands (5994),0,7.8,104046,Adults,40204,Supplies And Services
03/04/2014,B & Q,Huddersfield,Lumber/Build. Supply Stores (5211),3.45,38.54,104080,Adults,40006,Supplies And Services
03/04/2014,Tesco Stores 2187,Batley,Grocery Stores/Supermarkets (5411),0,107.68,104082,Adults,40502,Supplies And Services
