Tran Date,Supplier,Supplier City,Merchant Category,Tax Amount,Line Amount,GL Code,,CC Code,
01/01/2015,Tesco Stores 6529,Mirfield,Grocery Stores/Supermarkets (5411),0,44.21,100095,Family Support,40502,Supplies And Services
02/01/2015,Toys R Us,Maidenhead,Department Stores (5311),0,79.99,100040,Family Support,40100,Supplies And Services
02/01/2015,Greateranglia.Co.Uk,0345 600 7245,Passenger Railways (4112),0,45.3,100040,Family Support,35100,Transport
02/01/2015,Asda Stores,Dewsbury,Grocery Stores/Supermarkets (5411),0.7,4.22,100077,Family Support,40502,Supplies And Services
02/01/2015,Asda Stores,Dewsbury,Grocery Stores/Supermarkets (5411),0.7,71.26,100077,Family Support,40502,Supplies And Services
02/01/2015,Maplin-231-Huddersfield,Huddersfield,Professional Services - Def (8999),5,29.98,100079,Family Support,40000,Supplies And Services
02/01/2015,Tesco Store 2686,Huddersfield,Grocery Stores/Supermarkets (5411),1.8,10.8,100081,Family Support,40502,Supplies And Services
02/01/2015,Tesco Store 2686,Huddersfield,Grocery Stores/Supermarkets (5411),1.8,91.73,100081,Family Support,40502,Supplies And Services
02/01/2015,Galpharm Stadium Ticket,Huddersfield,Commercial/Pro Sports (7941),0,61,100087,Family Support,42568,Supplies And Services
02/01/2015,Www.Nisbets.Com,0845 1110281,Catalog Merchant (5964),2.82,84.64,100095,Family Support,40000,Supplies And Services
02/01/2015,Www.Nisbets.Com,0845 1110281,Catalog Merchant (5964),2.82,16.92,100095,Family Support,40000,Supplies And Services
02/01/2015,Asda Stores,Dewsbury,Grocery Stores/Supermarkets (5411),0.11,5.37,100095,Family Support,40502,Supplies And Services
02/01/2015,Asda Stores,Dewsbury,Grocery Stores/Supermarkets (5411),0.11,0.63,100095,Family Support,40502,Supplies And Services
02/01/2015,Mullaco,Supermarket,Grocery Stores/Supermarkets (5411),0.5,2.97,100096,Family Support,40000,Supplies And Services
02/01/2015,Mullaco,Supermarket,Grocery Stores/Supermarkets (5411),0.5,5.14,100096,Family Support,40502,Supplies And Services
02/01/2015,Asda Home Shopping,Cards Ltd,Grocery Stores/Supermarkets (5411),0,42.8,100096,Family Support,40208,Supplies And Services
02/01/2015,Asda Home Shopping,Cards Ltd,Grocery Stores/Supermarkets (5411),0,14,100096,Family Support,28501,Premises
02/01/2015,Asda Home Shopping,Cards Ltd,Grocery Stores/Supermarkets (5411),0,75.79,100096,Family Support,40502,Supplies And Services
02/01/2015,First/keolis Trans,Hudrsfld 8437,Passenger Railways (4112),0,85.1,100098,Family Support,35100,Transport
02/01/2015,B & Q,Huddersfield,Lumber/Build. Supply Stores (5211),5.16,30.98,100142,Family Support,40209,Supplies And Services
02/01/2015,Ilm Ecom,Stafford,Schools - Default (8299),0,-34,100147,Family Support,18500,Employees
02/01/2015,Amazon Eu,Amazon.Co.Uk,Other Direct Marketers (5969),0,28.52,100313,Learning and Skills,40204,Supplies And Services
02/01/2015,Amazon Eu,Amazon.Co.Uk,Other Direct Marketers (5969),0,40.41,100313,Learning and Skills,40204,Supplies And Services
02/01/2015,Ironmongery Direct Ltd,01702562773,Continuity/Subscription Mercht (5968),0,81.6,102098,Physical Resources & Procurement,40000,Supplies And Services
02/01/2015,Ironmongery Direct Ltd,Basildon,Glass/Paint/Wallpaper Store (5231),0,25.5,102098,Physical Resources & Procurement,40000,Supplies And Services
02/01/2015,Mullaco,Supermarket,Grocery Stores/Supermarkets (5411),0,6.57,103131,Physical Resources & Procurement,40502,Supplies And Services
02/01/2015,Asda Stores,Dewsbury,Grocery Stores/Supermarkets (5411),0,22.98,103131,Physical Resources & Procurement,40502,Supplies And Services
02/01/2015,Dunelm Ltd,Huddersfield,Drapery & Upholstery Stores (5714),4.23,25.37,103160,Physical Resources & Procurement,40000,Supplies And Services
02/01/2015,Dunelm Ltd,Huddersfield,Drapery & Upholstery Stores (5714),12.81,76.86,103160,Physical Resources & Procurement,40000,Supplies And Services
02/01/2015,Amazon *mktplce Eu-Uk,Amazon.Co.Uk,Book Stores (5942),0,10.75,103788,Customer & Exchequer,42100,Supplies And Services
02/01/2015,Amazon *mktplce Eu-Uk,Amazon.Co.Uk,Book Stores (5942),0,72.5,103788,Customer & Exchequer,42100,Supplies And Services
02/01/2015,Combined Court,Leeds,Court Fees (9222),0,"2,055.00",103914,"Legal, Governance",99600,Balance Sheet
02/01/2015,Tesco Stores 6090,West Yorkshir,Grocery Stores/Supermarkets (5411),1.05,6.32,104079,Adults,40000,Supplies And Services
02/01/2015,Post Office Counter,Huddersfield,Postage Stamps (9402),0,6.4,104162,Adults,43000,Supplies And Services
03/01/2015,Top Shop,Leeds White R,Mens/Womens Clothing Stores (5691),4.17,25,100077,Family Support,41500,Supplies And Services
03/01/2015,Sportsdirect 157,08443325157,Sporting Goods Stores (5941),4.67,28,100077,Family Support,41500,Supplies And Services
03/01/2015,Huddersfield Tc,Huddersfield,Bus Lines/Charter/Tour (4131),0,5,100079,Family Support,35103,Transport
03/01/2015,Huddersfield Tc,Huddersfield,Bus Lines/Charter/Tour (4131),0,9.5,100079,Family Support,35103,Transport
03/01/2015,Huddersfield Tc,Huddersfield,Bus Lines/Charter/Tour (4131),0,9.5,100079,Family Support,35103,Transport
03/01/2015,Huddersfield Tc,Huddersfield,Bus Lines/Charter/Tour (4131),0,9.5,100079,Family Support,35103,Transport
03/01/2015,Odeon,Huddersfield,Motion Picture Theatres (7832),1.25,7.5,100079,Family Support,42568,Supplies And Services
