﻿EY Proforma Table: FUNDING PERIOD (2021-22),,,,,,,,,,,,,,,,
Department for Education Section 251 Financial Data Collection,,,,,,,,,,,,,,,,
Report produced on 30/04/2021 15:04:09,,,,,,,,,,,,,,,,
Local Authority: 382 Kirklees,,,,,,,,,,,,,,,,
Pass-through rate for delivering government funded hours:,,,,,,,,,,,,,,,,98.1%
Row Heading,,Description,Unit Value (£),,,Unit Applied,Number of Units (Universal 15 hours),,,Number of Units (Additional 15 hours),,,Anticipated Budget (£),,,
,,,PVI,Nursery School,Primary Nursery Class,Unit Type,PVI,Nursery School,Primary Nursery Class,PVI,Nursery School,Primary Nursery Class,PVI,Nursery School,Primary Nursery Class,TOTAL
"1. EYSFF (3 & 4 year olds) Base Rate(s) per hour, per provider type",,Single Unit Value applies to all providers,£4.27,£4.27,£4.27,PerHour,"2,812,088.00","34,351.00","965,415.00","1,359,296.00","5,810.00","161,543.00","£17,811,810","£171,487","£4,812,111","£22,795,408"
,,,,,,,,,,,,,,,,
Row Heading,,Description,Unit Value (£),,,Unit Applied,Number of Units (Universal & Additional 15 hours),,,,,,Anticipated Budget (£),,,
,,,PVI,Nursery School,Primary Nursery Class,Unit Type,PVI,,Nursery School,,Primary Nursery Class,,PVI,Nursery School,Primary Nursery Class,TOTAL
2a. EYSFF (3 & 4 year olds) Supplements (supply a note for your supplement payment) - Deprivation,,"IDACI bands - Band 1 £0.05/hr, Band 2 £0.11/hr, Band 3 £0.14/hr, Bands 4-6 £0.21/hr.  Average funding £0.13/hour",£0.13,£0.13,£0.13,PerHour,"1,974,977.00",,"38,100.00",,"679,231.00",,"£256,747","£4,953","£88,300","£350,000"
,,,,,,,,,,,,,,,,
2b. EYSFF (3 & 4 year olds) Supplements (supply a note for your supplement payment) - Quality,,No budget lines entered,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
2c. EYSFF (3 & 4 year olds) Supplements (supply a note for your supplement payment) - Flexibility,,No budget lines entered,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
2d. EYSFF (3 & 4 year olds) Supplements (supply a note for supplement payment) - Rurality/Sparsity,,No budget lines entered,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
2e. EYSFF (3 & 4 year olds) Supplements (supply a note for your supplement payment) - EAL,,No budget lines entered,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Funding provided through supplements:,,,,,,,,,,,,,,,,1.5%
,,,,,,,,,,,,,,,,
3. EYSFF (3 & 4 year olds) Maintained nursery school (MNS) lump sums (if applicable),,Block grant for Nursery School,,"£139,924.00",,LumpSum,,,1.00,,,,,"£139,924",,"£139,924"
,,,,,,,,,,,,,,,,
4. EYSFF (3 & 4 year olds) Hours above universal/ additional 15 hours (if applicable),,No budget lines entered,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
TOTAL FUNDING FOR EARLY YEARS SINGLE FUNDING FORMULA (3 & 4 YEAR OLDS):,,,,,,,,,,,,,,,,"£23,285,332"
,,,,,,,,,,,,,,,,
"5. EYSFF (2 year olds) Base Rate(s) per hour, per provider type",,Single Unit Value applies to all providers,£5.17,£5.17,£5.17,PerHour,"842,520.00",,"7,508.00",,"46,135.00",,"£4,355,828","£38,816","£238,518","£4,633,163"
,,,,,,,,,,,,,,,,
6a. EYSFF (2 year olds) Two year old supplements Quality (if applicable),,No budget lines entered,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
6b. EYSFF (2 year olds) Two year old supplements Other supplements (if applicable),,No budget lines entered,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
TOTAL FUNDING FOR EARLY YEARS SINGLE FUNDING FORMULA (2 YEAR OLDS):,,,,,,,,,,,,,,,,"£4,633,163"
,,,,,,,,,,,,,,,,
7a (i) SEN Inclusion Fund - 3 & 4 Year Olds (Mandatory) - Funding allocated from EY Block,,Inclusion fund for 3 & 4 year olds with low level or emerging SEN,,,,,,,,,,,"£50,000",,,"£50,000"
