Kirklees Council,grants to 02/02/2015,,,
,,,,
Service,Beneficiary,Payment date,Grant amount,Purpose of spend
Communities and Leisure. Creative Economy And VCS Team.,Callaloo Community Arts,29/04/2014,"1,800.00",Carnival Up North!
Arts in the neighbourhood grant,Fresh Horizons,03/03/2014,"1,800.00",North Huddersfield Community Arts Festival 2014
,Grand Northern Ukulele Festival,25/03/2014,"1,800.00",A Grand Northern Festival Fringe
,Gujarati Writers Forum,03/03/2014,"1,300.00",Batley Poets and Painters 2014
,Holme Valley Sharing Memories,25/03/2014,"1,800.00",Open the Window
,Holmfirth Festival of Folk,11/03/2014,"1,800.00",Holmfirth Festival of Folk 2014
,Textiles Art Photograph (TAP) into Art Education,25/03/2014,"1,250.00",Creative Photography
,Thornton Lodge Action Group,25/03/2014,"1,880.00",Art and Craft Club
,Be More Outdoors,21/07/2014,"2,000.00",Wild Weave - Art Workshops
,Building African Caribbean Communities,22/09/2014,"1,645.00",Black History Month Celebration Showcase
,Lets Go Yorkshire CIC,08/09/2014,"1,500.00",Sound System Culture National Tour
,Live Music Now,14/07/2014,"1,500.00",Musician in Residence: creative music project
,Slaithwaite Philharmonic Orchestra,14/07/2014,"1,600.00",Benjamin Britten's War Requiem and Workshops
,Working Chimp Productions CIC,12/07/2014,"2,000.00", Oakwell Music Festival
,Berry Brow Carnival Committee,18/11/2014,400,Berry Brow Carnival 2015 (75%)
,Creative Arts Hub,24/11/2014,"1,500.00",Development of Children's activity programme & Childrens Art Show (75%)
,Curtain Up Players,18/11/2014,240,Pantomime Performance for Kirklees Older Peoples Network (75%)
,Fair and Funky CIC,01/12/2014,850,The fairandfunky Fairtrade Conference for Schools (75%)
,Huddersfield Literature Festival,24/11/2014,"1,500.00",Huddersfield Literature Festival 2015 (75%)
,Holmfirth Festival of Folk,02/12/2014,"1,500.00",Holmfirth Festival of Folk 2015 (75%)
,Moldgreen URC 20-40@Moldgreen,18/11/2014,400,The Story of Castle Hill: a drama project for the community (75%)
,Netherton Community Centre,01/12/2014,750,Half Term Art School (75%)
,Textiles Art Photograph (TAP) into Art Education,01/12/2014,730,Digital Photography: Intermediate Skills (75%)
,,,,
Arts in the Neighbourhood (Tour de France) grants,Chol Theatre,25/03/2014,"1,800.00",Spin a Silly Cycling Song & Le Tourist Souvenir  Pop Up Shop
,Friend to Friend,25/03/2014,"1,100.00",Giant Community Cycling Jersey
,Heads Together,25/03/2014,"1,600.00",Summerfest: Arts and Music Festival
,Holme Valley Gardening Network,25/03/2014,"1,700.00",Le Pod
,Holmfirth Arts Festival,12/05/2014,"1,800.00",A Holmfirth Breeze
,Holmfirth Writers Group,25/03/2014,"1,800.00",Holmfirth Centre & Poetry Yurt in Holme Village
,Holmfirth Film Festival,25/03/2014,"1,400.00",Holmfirth Film Festival 2014
,Honley Business Association,25/03/2014,900,Honley Tour de France Extravaganza
,Huddersfield Philharmonic Orchestra,25/03/2014,"1,800.00",All Day Concert at Holmfirth Fire Station
,Shelley Community Association,25/03/2014,700,ARTisan
,Slaithwaite Philharmonic Orchestra,25/03/2014,"1,800.00",Carmen - Opera as part of the TdF Cultural Festival
,Tell Tale Hearts,25/03/2014,"1,800.00",Yummy Family Fun Day
,Xylosound,25/03/2014,"1,800.00",Up and Down Hill
,,,,
Community Events Grant Scheme ,Cleckheaton Folk Festival,10/06/2014,"8,000.00",Cleckheaton Folk Festival 2014
,Holmfirth Arts Festival,18/08/2014,"4,125.00",Holmfirth Arts Festival 2015 (75%)
,Huddersfield Partnership (HTCPL),07/07/2014,"7,500.00",Huddersfield Food and Drink Festival 2014
,Huddersfield St Patricks Parade,12/01/2015,"3,000.00",Huddersfield St Patricks Day Parade 2015 (75%)
,Marsden Jazz Festival,11/08/2014,"9,300.00",Marsden Jazz Festival 2014
,Paddock Community Trust,21/07/2014,"2,800.00",Local Food Festival 2014
,Slaithwaite Moonraking Festival,02/12/2014,"6,000.00",Slaithwaite Moonraking Festival 2015 (75%)
,Spen Valley Cultural Events,16/06/2014,"7,700.00",Crown of Lights Festival 2014
,Youth Routes,21/07/2014,"2,700.00",RIGFfest - Beaumont Park 2014
,,,,
Creative Partners Investment Programme,Dark Horse Theatre,31/03/2014,"10,000.00",Dark Horse Theatre
,Chol Theatre,01/04/2014,"15,000.00",CHOL Theatre 2014-15
,Heads Together Productions,01/04/2014,"12,000.00",Heads Together
,HOOT,01/04/2014,"12,000.00",Hoot 14/15
,Huddersfield Contemporary Music Festival,01/04/2014,"40,000.00",hcmf
,Kirklees Theatre Trust (based at Lawrence Batley Theatre),01/04/2014,"266,500.00",LBT 14-15
,Manasamitra,01/04/2014,"13,000.00",Manasamitra
,Music and the Deaf,01/04/2014,"6,000.00",Music and the Deaf
,We do,01/04/2014,"10,000.00",We do 14/15
,Proper Job Theatre Company,01/04/2014,"10,000.00",Proper Job 14/15
,Tell Tale Hearts Limited,01/04/2014,"12,000.00",Tell Tale Hearts 14/15
,Watershed Arts Practice Ltd,01/04/2014,"22,000.00",Watershed 14/15
,West Yorkshire Print Workshop,01/04/2014,"13,000.00",WYPW 14/15
,,,,
District Committee Batley and Spen 2014-15,Batley Business Association,31/03/2015,"5,000.00",BSDC-GRA-2014-001 Batley Vintage Day 2015
,Birstall Chamber of Trade,01/04/2014,566,"2014-08-26 Fast Track Commission - Paint the Town Red, White and Blue"
,Cleckheaton Folk Festival,01/04/2014,"10,000.00",BSDC-GRA-2014-003 Cleckheaton Folk Festival 2015
