﻿DEPARTMENT FOR EDUCATION S251 OUTTURN DATA COLLECTION,LA Name: Kirklees,,,,,,,,,
Year 2021-22,LA No: 382,,,,,,,,,
Table A1 - CHILDREN'S AND YOUNG PEOPLE'S SERVICES,,,,,,,,,,
,,,,,,,,,,
CHILDREN'S AND YOUNG PEOPLE'S SERVICES,,PROVISION BY OTHERS,,,,,,,,
,"OWN
PROVISION",PRIVATE,"OTHER
PUBLIC",VOLUNTARY,"TOTAL
EXPENDITURE",INCOME,"NET Current
Expenditure","Govt. Grants
Inside AEF ","Govt. Grants
Outside AEF","LEA NET
Revenue
Expenditure"
,(a),(b),(c),(d),(k),(l),(m),(n),(o),(q)
SURE START CHILDREN'S CENTRES AND OTHER SPEND ON CHILDREN UNDER 5,,,,,,,,,,
3.0.1 Spend on individual Sure Start Children's Centres,"£420,234.00",£0.00,£0.00,£0.00,"£420,234.00",£0.00,"£420,234.00",£0.00,£0.00,"£420,234.00"
3.0.2 Spend for local authority provided or commissioned area wide services delivered through Sure Start Children's Centres,"£1,714,137.00",£0.00,£0.00,£0.00,"£1,714,137.00",£0.00,"£1,714,137.00",£0.00,£0.00,"£1,714,137.00"
3.0.3 Spend on local authority management costs relating to Sure Start Children's Centres,"£1,061,596.00",£0.00,£0.00,£0.00,"£1,061,596.00",£0.00,"£1,061,596.00",£0.00,£0.00,"£1,061,596.00"
3.0.4 Other spend on children under 5,"£1,603,684.00",£0.00,£0.00,£0.00,"£1,603,684.00",£0.00,"£1,603,684.00",£0.00,£0.00,"£1,603,684.00"
3.0.5 Total Sure Start children's centres and other spend on children under 5,"£4,799,651.00",£0.00,£0.00,£0.00,"£4,799,651.00",£0.00,"£4,799,651.00",£0.00,£0.00,"£4,799,651.00"
CHILDREN LOOKED AFTER,,,,,,,,,,
3.1.1 Residential care,"£5,278,423.00","£3,709,158.00",£81.00,£0.00,"£8,987,662.00","£381,411.00","£8,606,251.00","£1,002,422.00",£0.00,"£7,603,829.00"
3.1.2a Fostering services (excluding fees and allowances for LA foster carers),"£2,109,137.00","£1,973,612.00",£0.00,£0.00,"£4,082,749.00","£7,480.00","£4,075,269.00",£0.00,£0.00,"£4,075,269.00"
3.1.2b Fostering services (fees and allowances for LA foster carers),"£6,327,413.00","£5,920,836.00",£0.00,£0.00,"£12,248,249.00","£22,442.00","£12,225,807.00",£0.00,£0.00,"£12,225,807.00"
3.1.3 Adoption services,"£1,654,580.00","£1,998.00","£1,448,970.00",£0.00,"£3,105,548.00","£5,962.00","£3,099,586.00",£0.00,£0.00,"£3,099,586.00"
3.1.4 Special guardianship support,"£4,986,746.00",£0.00,£365.00,£0.00,"£4,987,111.00",£0.00,"£4,987,111.00","£96,052.00",£0.00,"£4,891,059.00"
3.1.5 Other children looked after services,"£1,907,629.00","£11,610.00",£0.00,"£13,000.00","£1,932,239.00","£83,910.00","£1,848,329.00","£80,324.00",£0.00,"£1,768,005.00"
3.1.6 Short breaks (respite) for looked after disabled children,"£191,008.00",£125.00,£81.00,£0.00,"£191,214.00","£6,350.00","£184,864.00",£0.00,£0.00,"£184,864.00"
3.1.7 Children placed with family and friends,"£1,884,758.00","£8,000.00",£0.00,£0.00,"£1,892,758.00",£710.00,"£1,892,048.00",£0.00,£0.00,"£1,892,048.00"
3.1.8 Education of looked after children,"£572,839.00",£0.00,£0.00,£0.00,"£572,839.00",£0.00,"£572,839.00","£179,516.00",£0.00,"£393,323.00"
3.1.9 Leaving care support services,"£1,585,991.00","£1,763,071.00",£48.00,£0.00,"£3,349,110.00",£0.00,"£3,349,110.00","£276,059.00",£0.00,"£3,073,051.00"
3.1.10 Asylum seeker services - children,"£52,285.00","£470,244.00",£0.00,£0.00,"£522,529.00",£0.00,"£522,529.00","£440,686.00",£0.00,"£81,843.00"
3.1.11 Total Children Looked After,"£26,550,809.00","£13,858,654.00","£1,449,545.00","£13,000.00","£41,872,008.00","£508,265.00","£41,363,743.00","£2,075,059.00",£0.00,"£39,288,684.00"
OTHER CHILDREN AND FAMILY SERVICES,,,,,,,,,,
3.2.1 Other children and families services,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00
