﻿S251 Budget 2021-22 - High Needs Places Table Report,,,,,,,,,,,,,,
S251 Budget 2021-22  Table 2:  High needs places & AP settings,,,,,,,,,,,,,,
Report produced on 30/04/2021 15:05:07,,,,,,,,,,,,,,
Local Authority: 382 Kirklees,,,,,,,,,,,,,,
,,,,,Special Educational Needs (SEN) Places,,Special Educational Needs (SEN) Places,Alternative Provision (AP) Places,,"AP
Place
Funding",Hospital Education Places,,"Hospital
Education
Place
Funding",Total Place Funding 
School Name,DfE Number,School /Unit Opening/ Closing,Date Opening Closing,Type of Establishment,April 2021 to August 2021       ,"September 2021 to March 2022
","April 2021 To March 2022
(£)",April 2021 to August 2022,"September 2021 to March 2022
","April 2021 To March 2022
 (£)",April 2021 to  August 2021,"September 2021 to March 2022
","April 2021 To March 2022
(£)",April 2021 To March 2022
Windmill CofE (VC) Primary School,2016,,,Mainstream,12.00,12.00,"£120,000.00",,,,,,,"£120,000.00"
Dalton School,2157,,,Mainstream,14.00,14.00,"£100,000.00",,,,,,,"£100,000.00"
Lowerhouses CofE (Voluntary Controlled) Junior Infant and Early Years School,3000,,,Mainstream,14.00,14.00,"£100,000.00",,,,,,,"£100,000.00"
Woodley School and College,7001,,,Special,120.00,120.00,"£1,200,000.00",,,,,,,"£1,200,000.00"
Ravenshall School,7005,,,Special,200.00,200.00,"£2,000,000.00",,,,,,,"£2,000,000.00"
Southgate School,7010,,,Special,160.00,160.00,"£1,600,000.00",,,,,,,"£1,600,000.00"
Fairfield School,7011,,,Special,124.00,124.00,"£1,240,000.00",,,,,,,"£1,240,000.00"
Grand Total:,,,,,644.00,644.00,"£6,360,000.00",,,,,,,"£6,360,000.00"
,,,,,,,,,,,,,,
