Kirklees Council Parking Accounts,
Updated 24 July 2018,
,
, 2017/2018 
, � 
,
Income,
,
On Street Parking Income," 1,273,000 "
Off Street Parking Income," 2,740,000 "
Parking Penalty Charge Notices," 899,000 "
Moving Traffic Penalty Charge Notices," 642,000 "
Other Parking Income," 133,000 "
,
Total Income," 5,687,000 "
,
,
Expenditure,
,
Employees," 1,195,000 "
Premise Related," 817,000 "
Transport," 23,000 "
Supplies and Service," 606,000 "
Third Party Payments,
Support Service Char," 659,000 "
Capital Charges," 632,000 "
,
Total Expenditure," 3,932,000 "
,
,
Total Surplus," 1,755,000 "
,
