Kirklees Council,Financial Year 16/17,,,,
,,,,,
Service & Name of Grant,Beneficiary,Payment date,Grant amount,Purpose of spend,
Integrated Youth Support Service ,West Yorkshire Print Workshop,08/07/16,350,Venetian Carnival Mask Making Workshop,
,DRAM Community Football Club,08/07/16,500,Fitness and Training Sessions,
,Huddersfield Pakistani Community Alliance,29/07/16,499,Residential at Fanwoods,
,Ravensthorpe Young People's Centre,25/07/16,405,Eid celebration event,
,Carlton Junior Infant School PTA,05/08/16,500,Educational activity days,
,Kumon Y'All,30/01/17,212.5,Expedition Leader Training,
,Northstead TRA,26/08/16,500,Summer activity programme,
,Deighton Into Sport Project,12/12/16,500,Weekend diversionary activities,
,Globe Arts Education CIC,08/02/17,500,Saturday art club,
,Thornhill Tennis Club,17/03/17,500,Tennis Coaching,
,Berry Brow Carnival,07/03/17,240,Archery session,
,UK Ambassadors CIC,24/05/16,500,Homework club,
,Spark Skills Ltd,12/08/16,490.1,Healthy Healey Event,
,Berry Brow Carnival,15/04/16,240,Archery session,
,Thornhill Tennis Club,22/04/16,500,Tennis Coaching,
,Mirfield Community Trust,21/04/16,351.49,Easter activity sessions,
,Dewsbury Moor ARLFC,27/05/16,498,Setting up a new football team,
,,,,,
CTC - Creative Economy Team,,,,,
Arts in the neighbourhood,Holme Valley Sharing Memories Group,01/08/16,"2,000.00",Holme Valley Sharing Memories AIN 16-17 R1,
,Callaloo Community Arts,01/09/16,"2,000.00",Callallo Carnival Arts AIN 16-17 R1,
,Growing Works,01/09/16,"1,652.00",Growing Works AIN 16-17 R1,
,Hepworth Band,01/09/16,"2,000.00",Hepworth Brass Band AIN 16-17 R1,
,Lets Go (Yorkshire) CIC,01/09/16,500,Lets Go Yorkshire AIN 16-17 R1,
,Rawthorpe Community,01/09/16,"2,000.00",Yetton Together AIN 16-17 R1,
,The Skelmanthorpe Brass Band Community,01/09/16,795,Skelmanthorpe Brass Band AIN 16-17 R1,
,6 Million+ Charitable Trust,01/10/16,"2,000.00",6 Million Plus AIN 16-17 R1,
,Meltham Carlile CIC,01/10/16,"1,851.00",Meltham Carlile Institute AIN 16-17 R1,
,Callaloo Community Arts,01/12/16,"2,000.00",Callaloo Carnival Arts UK AIN 16-17 R2,
,Huddersfield Literature Festival,01/01/17,"2,000.00",Huddersfield Literature Festival AIN 16-17 R2,
,The Children's Art School,01/01/17,"2,000.00",The Children's Art School AIN 16-17 R2,
,Lets Go (Yorkshire) CIC,01/02/17,"1,000.00",Let's Go Yorkshire CIC 16-17 R2,
,Slaithwaite Moonraking Festival,01/02/17,"2,000.00",Slaithwaite Moonraking Festival AIN 16-17 R2,
,Berry Brow Carnival,31/01/17,456,Artist workshops at Berry Brow Carnival 2017,
,Chickenley Community Centre,31/01/17,2000,Chickenley �Open Air� Artists - summer art camp and winter art sessions,
,Experience Community CIC,31/01/17,2000,Making Tracks - series of 6 outdoor art workshops accessible for physically disabled adults,
,Gledholt Male Voice Choir,31/01/17,798,Singing for Seniors - programme of 6 short concerts in care homes ,
,Grand Northern Ukulele Festival,31/01/17,2000,Grand Northern Ukulele Festival - Fringe events,
,Growing Works,31/01/17,1298,Budding Up Heritage Arts - monthly heritage arts workshops,
,Huddersfield Musical Theatre Company,31/01/17,1200,Priscilla Queen of the Desert - The Musical,
,Marsden Jazz Festival,31/01/17,2000,Marsden Jazz Festival 2017,
,Pure Elegance Carnival,31/01/17,2000,Arts in Motion - carnival workshops for young people and participation in carnival parades at Huddersfield & Leeds Carnivals,
,Shepley Spring Festival,31/01/17,2000,Shepley Spring Festival 2017,
,Slick Stick Sambastic,31/01/17,1000,World music workshops and performance,
,,,,,
Creative Partners,Chol Theatre,01/04/16,"15,000.00",Chol Theatre CP 16-17,
,Creative Arts Hub,01/04/16,"20,000.00",Creative Arts Hub CP16-17,
,Dark Horse Theatre,01/04/16,"15,000.00",Dark Horse CP 16-17,
,Globe Arts Education CIC,01/04/16,"20,000.00",Globe Arts Education CIC -C P 16-17,
,HOOT,01/04/16,"20,000.00",Hoot CP 16-17,
,Huddersfield Contemporary Music Festival,01/04/16,"40,000.00",hcmf CP 16-17,
,Kirklees Theatre Trust (based at Lawrence Batley Theatre),01/04/16,"237,593.00",Kirklees Theatre Trust - Lawrence Batley Theatre CP 16-17,
,Manasamitra,01/04/16,"13,000.00",Manasamitra CP 16-17,
,Proper Job Theatre Company,01/04/16,"15,000.00",Proper Job Theatre Company CP 16-17,
,Support to Recovery (S2R),01/04/16,"20,000.00",S2R CP 16-17,
,Watershed Arts Practice Ltd,01/04/16,"37,500.00",Watershed Arts Practice - CP 16-17,
,West Yorkshire Print Workshop,01/04/16,"13,000.00",West Yorkshire Print Workshop CP 16-17,
,,,,,
,,,,,
CTC - Safe and Cohesive Communities,,,,,
District Committee - Spen,Safer Stronger Communities,19/07/16,"12,660.00",You and Your Community Events Programme,
