﻿Kirklees Council Parking Accounts,
Updated 31 March 2019,
,
, 2018/2019 
, £ 
,
Income,
,
On Street Parking Income," 1,273,000 "
Off Street Parking Income," 2,810,000 "
Penalty Charge Notices,
Parking Penalty Charge Notices," 644,000 "
Moving Traffic Penalty Charge Notices," 402,000 "
Other Parking Income," 116,000 "
,
Total Income," 5,245,000 "
,
,
Expenditure,
,
Employees," 1,182,000 "
Premise Related," 961,000 "
Transport," 20,000 "
Supplies and Service," 346,000 "
Third Party Payments,
Support Service Charges," 582,000 "
Capital Charges," 74,000 "
,
Total Expenditure," 3,165,000 "
,
,
Total Surplus," 2,080,000 "
,
* Subject to Final Accounts sign off.,
