Business Unit Business Unit Name,Business Unit Number,UPRN,Business Unit Structure,Business Group Name,Parent Business Unit Name,,Service,Archive Status,Primary Object,Secondary Object,Street,Locality,Town,Area,Post Code,Easting,Northing,Freehold or Leasehold,Land or Building,Use
Pioneer House,,,,,,,,Live,Pioneer House,,Northgate,,Dewsbury,West Yorkshire,WF13 1AP,424520,421893,Freehold,TBC,TBC
Schoolcroft TRA,,,,,,,,Live,Schoolcroft TRA,,8 School Avenue,Dewsbury Moor,Dewsbury,West Yorkshire,WF13 4RU,422913,422411,Freehold,TBC,TBC
Leeds Road (Bywell) Playing Fields,,,,,,,,Live,Leeds Road (Bywell) Playing Fields,,Leeds Road,Bywell,Dewsbury,,,425810,422591,Freehold,TBC,TBC
Ravensknowle Park Lodge,,,,,,,,Live,Ravensknowle Park Lodge,,356 Wakefield Road,Dalton,Huddersfield,West Yorkshire,HD5 8DJ,416215,416585,Freehold,TBC,TBC
Railway Street Retail Car Park,,,,,,,,Live,Railway Street Retail Car Park,,Railway Street,,Dewsbury,West Yorkshire,WF12 8EB,424827,421612,Freehold,TBC,TBC
All Saints Catholic College,E4613,83073794,Kirklees MC/School Asset Management/High School/All Saints Catholic College,Kirklees,High School,,ChYPS,Live,All Saints Catholic College,,Bradley Road,Bradley,Huddersfield,West Yorkshire,HD2 2JT,415203,420194,Freehold,TBC,High School
Almondbury Community School KS2/3/4 Site,E4019,83075528,Kirklees MC/School Asset Management/High School/Almondbury Community School KS2/3/4 Site,Kirklees,High School,,ChYPS,Live,Almondbury Community School KS2/3/4 Site,Fernside Centre,Fernside Avenue,Almondbury,Huddersfield,West Yorkshire,HD5 8PQ,416946,415809,Freehold,TBC,High School
Upper Batley High School,E4044,83169837,Kirklees MC/School Asset Management/High School/Upper Batley High School,Kirklees,High School,,ChYPS,Live,Upper Batley High School,Batley Business & Enterprise College,Blenheim Drive,Upper Batley,Batley,West Yorkshire,WF17 0BJ,424183,424954,Freehold,TBC,Academy
Castle Hall Academy,E5400,83113383,Kirklees MC/School Asset Management/High School/Castle Hall Academy,Kirklees,High School,,ChYPS,Live,Castle Hall Academy,,Richard Thorpe Avenue,,Mirfield,West Yorkshire,WF14 9PH,420656,420454,Freehold,TBC,Academy
Colne Valley High School,E4042,83012992,Kirklees MC/School Asset Management/High School/Colne Valley High School,Kirklees,High School,,ChYPS,Live,Colne Valley High School,,Gillroyd Lane,Linthwaite,Huddersfield,West Yorkshire,HD7 5SP,410254,414193,Freehold,TBC,Academy
Manor Croft Academy,E4058,83174627,Kirklees MC/School Asset Management/High School/Manor Croft Academy,Kirklees,High School,,ChYPS,Live,Manor Croft Academy,,Old Bank Road,Earlsheaton,Dewsbury,West Yorkshire,WF12 7DW,425484,422020,Freehold,TBC,Academy
North Huddersfield Trust School,E4801,83071739,Kirklees MC/School Asset Management/High School/North Huddersfield Trust School,Kirklees,High School,,ChYPS,Live,North Huddersfield Trust School,,Woodhouse Hall Road,Fartown,Huddersfield,West Yorkshire,HD2 1DJ,415372,418849,Freehold,TBC,High School
Heckmondwike Grammar School,E5401,83128305,Kirklees MC/School Asset Management/High School/Heckmondwike Grammar School,Kirklees,High School,,ChYPS,Live,Heckmondwike Grammar School,,High Street,,Heckmondwike,West Yorkshire,WF16 0AH,421936,423524,Freehold,TBC,High School
Holmfirth High School,E4046,83065670,Kirklees MC/School Asset Management/High School/Holmfirth High School,Kirklees,High School,,ChYPS,Live,Holmfirth High School,,Heys Road,Thongsbridge,Holmfirth,West Yorkshire,HD9 7SE,415231,409597,Freehold,TBC,High School
Honley High School,E4038,83053602,Kirklees MC/School Asset Management/High School/Honley High School,Kirklees,High School,,ChYPS,Live,Honley High School,,Station Road,Honley,Holmfirth,West Yorkshire,HD9 6QJ,414421,412392,Freehold,TBC,High School
Batley Girls' High School Visual Arts College,E4048,83157753,Kirklees MC/School Asset Management/High School/Batley Girls' High School Visual Arts College,Kirklees,High School,,ChYPS,Live,Batley Girls' High School Visual Arts College,,Windmill Lane,Birstall,Batley,West Yorkshire,WF17 0LD,423461,426219,Freehold,TBC,Academy
King James's School,E4000,83085143,Kirklees MC/School Asset Management/High School/King James's School,Kirklees,High School,,ChYPS,Live,King James's School,,St Helen's Gate,Almondbury,Huddersfield,West Yorkshire,HD4 6SG,417129,414790,Freehold,TBC,Academy
Moor End Academy,E4021,83029244,Kirklees MC/School Asset Management/High School/Moor End Academy,Kirklees,High School,,ChYPS,Live,Moor End Academy,,Dryclough Road,Crosland Moor,Huddersfield,West Yorkshire,HD4 5JA,412652,414847,Freehold,TBC,Academy
Newsome High School and Sports College,E4022,83042060,Kirklees MC/School Asset Management/High School/Newsome High School and Sports College,Kirklees,High School,,ChYPS,Live,Newsome High School and Sports College,,Castle Avenue,Newsome,Huddersfield,West Yorkshire,HD4 6JN,413795,414263,Freehold,TBC,High School
Netherhall Learning Campus High School,E4009,83242997,Kirklees MC/School Asset Management/High School/Netherhall Learning Campus High School,Kirklees,High School,,ChYPS,Live,Netherhall Learning Campus High School,,Nether Hall Avenue,Rawthorpe,Huddersfield,West Yorkshire,HD5 9PG,416145,417646,Freehold,TBC,High School
Royds Hall Community School,E4003,83033464,Kirklees MC/School Asset Management/High School/Royds Hall Community School,Kirklees,High School,,ChYPS,Live,Royds Hall Community School,,Luck Lane,Paddock,Huddersfield,West Yorkshire,HD3 4HA,412177,416471,Freehold,TBC,High School
