﻿,,,,,,,,,
LA Table: FUNDING PERIOD (2019-20),,,,,,,,,
Department for Education Section 251 Financial Data Collection,,,,,,,,,
Report produced on 17/05/2019 09:57:59,,,,,,,,,
Local Authority 382 Kirklees,,,,,,,,,
Description,Early Years,Primary,Secondary,"SEN/
Special Schools","AP/
PRUs","Post
School",Gross,Income,Net
"1.0.1 Individual Schools Budget (i.e. school budget shares, before Academy recoupment), including 6th form grant for maintained schools, but excluding all high needs place funding",27649400.00,160544927.00,133929292.00,,,,322123619.00,,322123619.00
"1.0.2 High needs place funding within Individual Schools Budget (i.e. within school budget shares, before Academy recoupment), including all pre- and post-16 place funding for maintained schools and academies",0.00,370000.00,704000.00,7418334.00,1020000.00,,9512334.00,,9512334.00
1.1.1 Contingencies,,411658.00,143040.00,,,,554698.00,0.00,554698.00
1.1.2 Behaviour support services,,0.00,0.00,,,,0.00,0.00,0.00
1.1.3 Support to UPEG and bilingual learners,,48941.00,17010.00,,,,65951.00,0.00,65951.00
1.1.4 Free school meals eligibility,,31904.00,11083.00,,,,42987.00,0.00,42987.00
1.1.5 Insurance,,0.00,0.00,,,,0.00,0.00,0.00
1.1.6 Museum and Library services,,0.00,0.00,,,,0.00,0.00,0.00
1.1.7 Licences/subscriptions,,0.00,0.00,,,,0.00,0.00,0.00
1.1.8 Staff costs – supply cover excluding cover for facility time,,908187.00,251888.00,,,,1160075.00,0.00,1160075.00
1.1.9 Staff costs – supply cover for facility time,,182133.00,1718.00,,,,183851.00,0.00,183851.00
1.1.10 School improvement,,139387.00,103178.00,,,,242565.00,0.00,242565.00
1.2.1 Top-up funding – maintained schools,0.00,3415371.00,1374287.00,6372308.00,1027850.00,,12189816.00,0.00,12189816.00
"1.2.2 Top-up funding – academies, free schools and colleges",0.00,497847.00,1907242.00,3442081.00,0.00,2131633.00,7978803.00,0.00,7978803.00
1.2.3 Top-up and other funding – non-maintained and independent providers,0.00,0.00,0.00,5581857.00,0.00,0.00,5581857.00,0.00,5581857.00
1.2.4 Additional high needs targeted funding for mainstream schools and academies,0.00,0.00,0.00,,,,0.00,0.00,0.00
1.2.5 SEN support service,30480.00,31578.00,9522.00,499645.00,0.00,0.00,571225.00,0.00,571225.00
1.2.6 Hospital education services,,,,0.00,0.00,,0.00,0.00,0.00
1.2.7 Other alternative provision services,0.00,0.00,0.00,0.00,3741460.00,0.00,3741460.00,606000.00,3135460.00
1.2.8 Support for inclusion,48524.00,24843.00,7491.00,582647.00,0.00,0.00,663505.00,0.00,663505.00
1.2.9 Special schools and PRUs in financial difficulty,,,,0.00,0.00,,0.00,0.00,0.00
"1.2.10 PFI/ BSF costs at special schools, AP/ PRUs and Post 16 institutions only",,,,2499000.00,0.00,0.00,2499000.00,2223000.00,276000.00
1.2.11 Direct payments (SEN and disability),0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
1.2.12 Carbon reduction commitment allowances (PRUs),,,,,0.00,,0.00,0.00,0.00
1.2.13 Therapies and other health related services,0.00,140000.00,0.00,0.00,0.00,0.00,140000.00,0.00,140000.00
1.3.1 Central expenditure on early years entitlement,708600.00,,,,,,708600.00,0.00,708600.00
1.4.1 Contribution to combined budgets,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00
1.4.2 School admissions,4000.00,631389.00,190411.00,8000.00,0.00,,833800.00,0.00,833800.00
1.4.3 Servicing of schools forums,409.00,26105.00,2651.00,1225.00,610.00,,31000.00,0.00,31000.00
1.4.4 Termination of employment costs,0.00,40900.00,129500.00,0.00,0.00,,170400.00,0.00,170400.00
1.4.5 Falling Rolls Fund,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00
1.4.6 Capital expenditure from revenue (CERA),0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00
1.4.7 Prudential borrowing costs,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00
1.4.8 Fees to independent schools without SEN,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00
1.4.9 Equal pay - back pay,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00
1.4.10 Pupil growth,0.00,519400.00,779100.00,0.00,0.00,,1298500.00,0.00,1298500.00
1.4.11 SEN transport,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
1.4.12 Exceptions agreed by Secretary of State,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
