﻿LA Table: FUNDING PERIOD (2021-22),,,,,,,,,
Department for Education Section 251 Financial Data Collection,,,,,,,,,
Report produced on 30/04/2021 15:06:10,,,,,,,,,
Local Authority: 382 Kirklees,,,,,,,,,
Description,Early Years,Primary,Secondary,"SEN/
Special Schools","AP/
PRUs","Post
School",Gross,Income,Net
"1.0.1 Individual Schools Budget (i.e. school budget shares, before Academy recoupment), including 6th form grant for maintained schools, but excluding all high needs place funding","£28,596,935.00","£168,735,926.00","£154,630,060.00",,,,"£351,962,921.00",,"£351,962,921.00"
"1.0.2 High needs place funding within Individual Schools Budget (i.e. within school budget shares, before Academy recoupment), including all pre- and post-16 place funding for maintained schools and academies",£0.00,"£320,000.00","£640,000.00","£7,910,000.00","£1,020,000.00",,"£9,890,000.00",,"£9,890,000.00"
1.1.1 Contingencies,,"£373,715.00","£123,926.00",,,,"£497,641.00",£0.00,"£497,641.00"
1.1.2 Behaviour support services,,£0.00,£0.00,,,,£0.00,£0.00,£0.00
1.1.3 Support to UPEG and bilingual learners,,"£44,430.00","£14,737.00",,,,"£59,167.00",£0.00,"£59,167.00"
1.1.4 Free school meals eligibility,,"£28,964.00","£9,601.00",,,,"£38,565.00",£0.00,"£38,565.00"
1.1.5 Insurance,,£0.00,£0.00,,,,£0.00,£0.00,£0.00
1.1.6 Museum and Library services,,£0.00,£0.00,,,,£0.00,£0.00,£0.00
1.1.7 Licences/subscriptions,,£0.00,£0.00,,,,£0.00,£0.00,£0.00
1.1.8 Staff costs – supply cover excluding cover for facility time,,"£824,478.00","£218,229.00",,,,"£1,042,707.00",£0.00,"£1,042,707.00"
1.1.9 Staff costs – supply cover for facility time,,"£165,345.00","£1,489.00",,,,"£166,834.00",£0.00,"£166,834.00"
1.1.10 School improvement,,"£126,540.00","£89,390.00",,,,"£215,930.00",£0.00,"£215,930.00"
1.2.1 Top-up funding – maintained schools,£0.00,"£4,396,145.00","£1,855,225.00","£9,202,195.00",£0.00,,"£15,453,565.00",£0.00,"£15,453,565.00"
"1.2.2 Top-up funding – academies, free schools and colleges",£0.00,"£1,175,278.00","£4,118,618.00","£3,906,614.00",£0.00,"£2,404,783.00","£11,605,293.00",£0.00,"£11,605,293.00"
1.2.3 Top-up and other funding – non-maintained and independent providers,£0.00,£0.00,£0.00,"£3,159,734.00",£0.00,£0.00,"£3,159,734.00",£0.00,"£3,159,734.00"
1.2.4 Additional high needs targeted funding for mainstream schools and academies,£0.00,£0.00,£0.00,,,,£0.00,£0.00,£0.00
1.2.5 SEN support services,"£27,519.00","£28,510.00","£8,597.00","£451,108.00",£0.00,£0.00,"£515,734.00",£0.00,"£515,734.00"
1.2.6 Hospital education services,,,,£0.00,£0.00,,£0.00,£0.00,£0.00
1.2.7 Other alternative provision services,£0.00,£0.00,£0.00,£0.00,"£4,716,165.00",£0.00,"£4,716,165.00","£606,000.00","£4,110,165.00"
1.2.8 Support for inclusion,"£44,187.00","£22,623.00","£6,822.00","£530,573.00",£0.00,£0.00,"£604,205.00",£0.00,"£604,205.00"
1.2.9 Special schools and PRUs in financial difficulty,,,,£0.00,£0.00,,£0.00,£0.00,£0.00
"1.2.10 PFI/ BSF costs at special schools, AP/ PRUs and Post 16 institutions only",,,,"£2,498,700.00",£0.00,£0.00,"£2,498,700.00","£2,222,700.00","£276,000.00"
1.2.11 Direct payments (SEN and disability),£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00
1.2.12 Carbon reduction commitment allowances (PRUs),,,,,£0.00,,£0.00,£0.00,£0.00
1.2.13 Therapies and other health related services,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00
1.3.1 Central expenditure on early years entitlement,"£708,600.00",,,,,,"£708,600.00",£0.00,"£708,600.00"
1.4.1 Contribution to combined budgets,£0.00,£0.00,£0.00,£0.00,£0.00,,£0.00,£0.00,£0.00
1.4.2 School admissions,"£4,000.00","£631,389.00","£190,411.00","£8,000.00",£0.00,,"£833,800.00",£0.00,"£833,800.00"
1.4.3 Servicing of schools forums,£409.00,"£26,105.00","£2,651.00","£1,225.00",£610.00,,"£31,000.00",£0.00,"£31,000.00"
1.4.4 Termination of employment costs,£0.00,"£40,900.00","£129,500.00",£0.00,£0.00,,"£170,400.00",£0.00,"£170,400.00"
1.4.5 Falling Rolls Fund,£0.00,£0.00,£0.00,£0.00,£0.00,,£0.00,£0.00,£0.00
1.4.6 Capital expenditure from revenue (CERA),£0.00,£0.00,£0.00,£0.00,£0.00,,£0.00,£0.00,£0.00
1.4.7 Prudential borrowing costs,£0.00,£0.00,£0.00,£0.00,£0.00,,£0.00,£0.00,£0.00
1.4.8 Fees to independent schools without SEN,£0.00,£0.00,£0.00,£0.00,£0.00,,£0.00,£0.00,£0.00
1.4.9 Equal pay - back pay,£0.00,£0.00,£0.00,£0.00,£0.00,,£0.00,£0.00,£0.00
1.4.10 Pupil growth,£0.00,"£480,000.00","£720,000.00",£0.00,£0.00,,"£1,200,000.00",£0.00,"£1,200,000.00"
1.4.11 SEN transport,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00
1.4.12 Exceptions agreed by Secretary of State,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00
