,,,,,,,,,,,,,,,
"DEPARTMENT FOR EDUCATION DATA COLLECTION
Year 2016-17
TABLE A LA Level Information",LA: ,,,Kirklees,,,,LA No: ,382,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Description,,Early Years,,"Primary 

","Secondary 

",SEN/Special,,AP/PRU,"Post School


",,"Gross


",Income,"Net


","Net(Budget 16-17 Totals)


",Net (Outturn 15-16 Totals)
1 SCHOOLS EXPENDITURE,,,,,,,,,,,,,,,
1.0.1 Individual Schools Budget (ISB) (after academy recoupment),,"22,673,146",,"134,884,892","53,394,887","5,379,946",,"1,170,000",,,"217,502,871",,"217,502,871","310,139,921","214,238,645"
DE-DELEGATED ITEMS,,,,,,,,,,,,,,,
1.1.1 Contingencies,,,,"1,190,572","674,524",,,,,,"1,865,096",0,"1,865,096","952,100","1,954,474"
1.1.2 Behaviour support services,,,,0,0,,,,,,0,0,0,0,0
1.1.3 Support to UPEG and bilingual learners,,,,"24,858","9,794",,,,,,"34,652",0,"34,652","74,889","64,052"
1.1.4 Free school meals eligibility,,,,"28,169","19,331",,,,,,"47,500",0,"47,500","48,678","51,600"
1.1.5 Insurance,,,,0,0,,,,,,0,0,0,0,0
1.1.6 Museum and Library services,,,,0,0,,,,,,0,0,0,0,0
1.1.7 Licences/subscriptions,,,,0,0,,,,,,0,0,0,0,0
1.1.8 Staff costs - supply cover excluding cover for facility time,,,,"1,039,375","302,564",,,,,,"1,341,939",0,"1,341,939","772,990","999,222"
1.1.9 Staff costs - supply cover for facility time,,,,"134,953","199,744",,,,,,"334,697","46,291","288,406","199,000","240,049"
HIGH NEEDS EXPENDITURE,,,,,,,,,,,,,,,
1.2.1 Top up funding - maintained schools,,0,,"3,140,228","1,390,391","6,256,078",,"996,050",,,"11,782,747",0,"11,782,747","13,576,532","14,569,165"
"1.2.2 Top-up funding � academies, free schools and colleges",,0,,"292,379","1,025,236","1,730,313",,0,"1,945,400",,"4,993,328",0,"4,993,328","1,930,890","1,859,781"
1.2.3 Top-up and other funding � non-maintained and independent providers,,0,,0,0,"4,018,762",,0,0,,"4,018,762","2,500","4,016,262","3,318,000","3,474,274"
1.2.4 Additional high needs targated funding for mainstream schools and academies,,0,,0,0,,,,,,0,0,0,0,0
1.2.5 SEN support services,,"1,808",,"464,889","311,394","7,859",,0,0,,"785,950",0,"785,950","567,000","612,920"
1.2.6 Hospital education services,,,,,,0,,0,,,0,0,0,0,0
1.2.7 Other alternative provision services,,0,,0,0,0,,"2,778,982",0,,"2,778,982",0,"2,778,982","3,167,254","3,048,155"
1.2.8 Support for inclusion,,"1,819",,"467,781","313,329","7,908",,0,0,,"790,837",0,"790,837","654,540","702,022"
1.2.9 Special schools and PRUs in financial difficulty,,,,,,0,,0,,,0,0,0,0,0
1.2.10 PFI and BSF costs at special schools and AP/ PRUs,,,,,,"154,885",,0,,,"154,885",0,"154,885","276,000",0
1.2.11 Direct payments (SEN and disability),,0,,0,0,0,,0,0,,0,0,0,0,0
1.2.12 Carbon reduction commitment allowances (PRUs),,,,,,,,0,,,0,0,0,0,0
EARLY YEARS EXPENDITURE,,,,,,,,,,,,,,,
1.3.1 Central expenditure on children under 5,,"680,173",,,,,,,,,"680,173",0,"680,173","707,600","826,152"
CENTRAL PROVISION WITHIN SCHOOLS SPEND,,,,,,,,,,,,,,,
1.4.1 Contribution to combined expenditure,,0,,"269,012","299,872",0,,0,,,"568,884",0,"568,884","543,800","569,569"
1.4.2 School admissions,,0,,"640,590","196,960","8,344",,0,,,"845,894",0,"845,894","802,000","811,010"
1.4.3 Servicing of schools forums,,225,,"14,317","1,453",672,,335,,,"17,002",0,"17,002","31,000","17,162"
1.4.4 Termination of employment costs,,0,,"40,525","136,546","5,112",,0,,,"182,183",0,"182,183","180,400","182,153"
1.4.5 Falling rolls funds,,0,,0,0,0,,0,,,0,0,0,"100,000",0
1.4.6 Capital expenditure from revenue (CERA),,0,,0,0,0,,0,,,0,0,0,0,0
1.4.7 Prudential borrowing costs,,0,,0,0,0,,0,,,0,0,0,0,0
1.4.8 Fees to independent schools without SEN,,0,,0,0,0,,0,,,0,0,0,0,0
1.4.9 Equal pay - back pay,,0,,0,0,0,,0,,,0,0,0,0,0
1.4.10 Pupil growth/ Infant class sizes,,0,,"225,132","493,819",0,,0,,,"718,951",0,"718,951","600,000","469,149"
