Information,Value
,
"Total number (absolute number) of staff who are union representatives (including general, learning and health and safety representatives)",245
"Total number (full time equivalent) of staff who are union representatives (including general, learning and health and safety representatives)",22
Total number (absolute number) of union representatives who devote at least 50 per cent of their time to union duties,19
Total number (full time equivalent) of union representatives who devote at least 50 per cent of their time to union duties,17
Trade unions represented in the local authority,"AEP, ASCL, Aspect, ATL, GMB, NAHT, NASUWT, NUT, Unison, Unite"
Estimate of spending on unions,"�490,000"
Estimate of spending on unions as a percentage of the total pay bill,0.01%
,
,
The above figures are approximated based on the 15/16 figures; the management information changes through 2016/17 will clarify the figures for July 2018 publication. The changes are a 1% increase on the salary's and the estimated cost as a percentage of total pay bill reduces from 0.38% to 0.01% the reason for this is we have included schools salary's which appear not to have been included previously.,
